﻿Μικρή αίθουσα ισογείου κτιρίου Χασιώτη,
Μεγάλη αίθουσα ισογείου κτιρίου Χασιώτη,
Δεν έχει οριστεί αίθουσα,
Γ' Αμφιθέατρο κάτω από Σίδερι,50
Γ' Αμφιθέατρο Κεντρικού Κτιρίου,50
Γ' Αίθουσα  κτίριου Δενδροκομείου,
Γ' Αίθουσα Υπογείου Κεντρικού Κτιρίου,50
Γ' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,60
Β' Αμφιθέατρο κάτω από Σίδερι,60
Β' Αμφιθέατρο Κεντρικού Κτιρίου,100
Β' Αίθουσα  κτίριου Δενδροκομείου,
"Β' Αίθουσα Βιοτεχνολογίας 1ος όροφος, κτιρίου Χασιώτη",45
Β' Αίθουσα 3ου ορόφου κτίριο Δημακόπουλου,50
Β' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,75
Β' Αίθουσα 1ου ορόφου κτίριο Ρουσσόπουλου,70
Αμφιθέατρο Φραγκόπουλου,150
Αμφιθέατρο Σίδερι,500
Αμφιθέατρο Νιαβή,300
Αμφιθέατρο Κουτσομητόπουλου,500
Αμφιθέατρο Καλαϊσάκη,200
Αιθουσα Ηλεκτρονικης Μικροσκοπίας,
Αίθουσα υψηλής τεχνολογίας κτίριο Ρουσσόπουλου,
Αίθουσα εργ. Συστημ. Βοτανικής,
"Αίθουσα Φυσιολόγιας Φυτών Α΄, 2ος όροφος κτιρίου Χασιώτη",
"Αίθουσα Φυσιολογίας Φυτών Β΄, 2ος όροφος κτιρίου Χασιώτη",35
Αίθουσα Τοπογραφίας κτίριο Ρουσσόπουλου,
"Αίθουσα Μικροσκοπίας Β΄, 1ος όροφος κτίριου Χασιώτη",
"Αίθουσα Μικροσκοπίας Α΄, 1ος όροφος κτιρίου Χασιώτη",40
Αίθουσα Αγγλικών,29
"Αίθουσα 33, εργαστήριο Φυσικής",
Αίθουσα "Ι. Κανδαράκης" Εργ. Γαλακτοκομίας,
Α' Αμφιθέατρο κάτω από Σίδερι,60
Α' Αμφιθέατρο Κεντρικού Κτιρίου,100
Α' Αίθουσα  κτίριου Δενδροκομείου,26
Α' Αίθουσα Βιοτεχνολογίας ισόγειο κτιρίου Χασιώτη,45
Α' Αίθουσα 3ου ορόφου κτίριο Δημακόπουλου,50
Α' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,50
Α' Αίθουσα 1ου ορόφου κτίριο Ρουσσόπουλου,90
