﻿Αίθουσα "Ι. Κανδαράκης" Εργ. Γαλακτοκομίας,
"Αίθουσα 33, εργαστήριο Φυσικής",
"Αίθουσα Μικροσκοπίας Β΄, 1ος όροφος κτίριου Χασιώτη",
Αίθουσα Τοπογραφίας κτίριο Ρουσσόπουλου,
"Αίθουσα Φυσιολόγιας Φυτών Α΄, 2ος όροφος κτιρίου Χασιώτη",
Αίθουσα εργ. Συστημ. Βοτανικής,
Αίθουσα υψηλής τεχνολογίας κτίριο Ρουσσόπουλου,
Αιθουσα Ηλεκτρονικης Μικροσκοπίας,
Β' Αίθουσα  κτίριου Δενδροκομείου,
Γ' Αίθουσα  κτίριου Δενδροκομείου,
Δεν έχει οριστεί αίθουσα,
Μεγάλη αίθουσα ισογείου κτιρίου Χασιώτη,
Μικρή αίθουσα ισογείου κτιρίου Χασιώτη,
Α' Αίθουσα  κτίριου Δενδροκομείου,26
Αίθουσα Αγγλικών,29
"Αίθουσα Φυσιολογίας Φυτών Β΄, 2ος όροφος κτιρίου Χασιώτη",35
"Αίθουσα Μικροσκοπίας Α΄, 1ος όροφος κτιρίου Χασιώτη",40
Α' Αίθουσα Βιοτεχνολογίας ισόγειο κτιρίου Χασιώτη,45
"Β' Αίθουσα Βιοτεχνολογίας 1ος όροφος, κτιρίου Χασιώτη",45
Α' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,50
Α' Αίθουσα 3ου ορόφου κτίριο Δημακόπουλου,50
Β' Αίθουσα 3ου ορόφου κτίριο Δημακόπουλου,50
Γ' Αίθουσα Υπογείου Κεντρικού Κτιρίου,50
Γ' Αμφιθέατρο Κεντρικού Κτιρίου,50
Γ' Αμφιθέατρο κάτω από Σίδερι,50
Α' Αμφιθέατρο κάτω από Σίδερι,60
Β' Αμφιθέατρο κάτω από Σίδερι,60
Γ' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,60
Β' Αίθουσα 1ου ορόφου κτίριο Ρουσσόπουλου,70
Β' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,75
Α' Αίθουσα 1ου ορόφου κτίριο Ρουσσόπουλου,90
Α' Αμφιθέατρο Κεντρικού Κτιρίου,100
Β' Αμφιθέατρο Κεντρικού Κτιρίου,100
Αμφιθέατρο Φραγκόπουλου,150
Αμφιθέατρο Καλαϊσάκη,200
Αμφιθέατρο Νιαβή,300
Αμφιθέατρο Κουτσομητόπουλου,500
Αμφιθέατρο Σίδερι,500
