﻿Α' Αίθουσα  κτίριου Δενδροκομείου,26
Α' Αίθουσα 1ου ορόφου κτίριο Ρουσσόπουλου,90
Α' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,50
Α' Αίθουσα 3ου ορόφου κτίριο Δημακόπουλου,50
Α' Αίθουσα Βιοτεχνολογίας ισόγειο κτιρίου Χασιώτη,45
Α' Αμφιθέατρο Κεντρικού Κτιρίου,100
Α' Αμφιθέατρο κάτω από Σίδερι,60
Αίθουσα "Ι. Κανδαράκης" Εργ. Γαλακτοκομίας,
"Αίθουσα 33, εργαστήριο Φυσικής",
Αίθουσα Αγγλικών,29
"Αίθουσα Μικροσκοπίας Α΄, 1ος όροφος κτιρίου Χασιώτη",40
"Αίθουσα Μικροσκοπίας Β΄, 1ος όροφος κτίριου Χασιώτη",
Αίθουσα Τοπογραφίας κτίριο Ρουσσόπουλου,
"Αίθουσα Φυσιολογίας Φυτών Β΄, 2ος όροφος κτιρίου Χασιώτη",35
"Αίθουσα Φυσιολόγιας Φυτών Α΄, 2ος όροφος κτιρίου Χασιώτη",
Αίθουσα εργ. Συστημ. Βοτανικής,
Αίθουσα υψηλής τεχνολογίας κτίριο Ρουσσόπουλου,
Αιθουσα Ηλεκτρονικης Μικροσκοπίας,
Αμφιθέατρο Καλαϊσάκη,200
Αμφιθέατρο Κουτσομητόπουλου,500
Αμφιθέατρο Νιαβή,300
Αμφιθέατρο Σίδερι,500
Αμφιθέατρο Φραγκόπουλου,150
Β' Αίθουσα  κτίριου Δενδροκομείου,
Β' Αίθουσα 1ου ορόφου κτίριο Ρουσσόπουλου,70
Β' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,75
Β' Αίθουσα 3ου ορόφου κτίριο Δημακόπουλου,50
"Β' Αίθουσα Βιοτεχνολογίας 1ος όροφος, κτιρίου Χασιώτη",45
Β' Αμφιθέατρο Κεντρικού Κτιρίου,100
Β' Αμφιθέατρο κάτω από Σίδερι,60
Γ' Αίθουσα  κτίριου Δενδροκομείου,
Γ' Αίθουσα 2ου ορόφου κτίριο Ρουσσόπουλου,60
Γ' Αίθουσα Υπογείου Κεντρικού Κτιρίου,50
Γ' Αμφιθέατρο Κεντρικού Κτιρίου,50
Γ' Αμφιθέατρο κάτω από Σίδερι,50
Δεν έχει οριστεί αίθουσα,
Μεγάλη αίθουσα ισογείου κτιρίου Χασιώτη,
Μικρή αίθουσα ισογείου κτιρίου Χασιώτη,
